Title,Description,Category,Files
"Tenencia responsable de animales de compañía: Gatos",,"Neteja viària",/sites/cilma_capdepera/files/2019-09/45525%20-%20FOLLETOS%20MOIXOS%281%29.pdf
"Prevención incendios forestales",,Altres,"/sites/cilma_capdepera/files/2019-09/Check_list_0.pdf, /sites/cilma_capdepera/files/2019-09/Dossier%20Defensa%27t_0.pdf, /sites/cilma_capdepera/files/2019-09/PPT%20interf%C3%ADcie_0.pdf"
"Plan de Acción para la Energía Sostenible y el Clima",,Altres,/sites/cilma_capdepera/files/2019-09/190830%20CAPDEPERA%20PACES.pdf
"Peligro de incendio forestal",,Bandos,/sites/cilma_capdepera/files/files_cilma/295258.pdf
"Elección juez de paz sustituto",,Bandos,/sites/cilma_capdepera/files/files_cilma/329577.pdf
"BANDO modificación Ordenanza municipal",,Bandos,/sites/cilma_capdepera/files/files_cilma/319127.pdf
"BANDO dispensador de bebidas durante las fiestas de Carme 2019",,Bandos,/sites/cilma_capdepera/files/2019-07/BANDO%20ALCALDE%2BCORREGIT.pdf
"Artefactos pirotécnicos",,Bandos,/sites/cilma_capdepera/files/files_cilma/328151.pdf
"Comunicación previa de obras",,Actividades,/sites/cilma_capdepera/files/files_cilma/277690.pdf
"Ampliación Actividad",,Actividades,/sites/cilma_capdepera/files/files_cilma/295750.pdf
