Title,Body,Category,Link
"Cita prèvia","Us informam que, a partir d'ara, les acreditacions de certificats digitals es faran els dilluns, dimecres i divendres de 8.30 h a 14.00 h. Per demanar l'acreditació serà necessari sol·licitar abans un codi de sol·licitud de certificat digital a la següent URL https://www.fnmt.es Podeu demanar la cita en línia a l'oficina municipal al Carrer ciutat, 20 o a Cala Rajada  a l'edifici Cap Vermell, carrer l'Agulla, 50El certificat digital us permet realitzar tràmits en línia amb plenes garanties jurídiques, així com obtenir el certificat de viatge, d'empadronament, o realizar sol·licituds telemàtiques, entre molts altres avantatges. ",,"Cita prèvia a Capdepera,  Cita prèvia a Cala Rajada"
"Text consolidat NNSS Capdepera","Acord de la Comissió Insular d’Ordenació del Territori i Urbanisme relatiu al text consolidat de les normes subsidiàries i complementàries de planejament del municipi de Capdepera",Urbanisme,Adreça
"Oferta cursos Municipals","Informació relativa a l'oferta de cursos per l'exercici 2020-2021",Enllaços,Oferta
"Calendari recollida als comerços","Triptics del calendari recollida als comerços",Residus,Triptics
"Calendari i horari de la recollida porta a porta a particulars","Triptics del calendari i horari de la recollida porta a porta a particulars",Residus,Triptics
"On Capdepera",,"DESTACAT DRETA NOVA WEB",http://www.oncapdepera.com
"Relació de persones aspirants que han superat les proves selectives",,"Oposicions Policia Local procés especial unificat",http://www.caib.es/sites/oposicionspl2018/ca/22122018_publicacio_persones_han_s…
"Llistes definitives de puntuacions obtingudes en la fase de concurs","Us informam que s’han publicat les llistes definitives de puntuacions obtingudes en la fase de concurs de forma separada per a cada ajuntament, així com les llistes definitives de persones aspirants seleccionades del concurs oposició per a cada ajuntament separadament, del procés especial unificat per cobrir les places de la categoria de policia dels ajuntaments d’Artà, Bunyola, Calvià, Capdepera i Palma.","Oposicions Policia Local procés especial unificat",http://www.caib.es/sites/oposicionspl2018/ca/14122018_llstas_def_punt_concurso_…
FEDER,,"DESTACAT DRETA NOVA WEB",http://www.ajcapdepera.net/wms/ofo/imgdb//archivo_doc336481.pdf
"Donacions inundacions Capdepera",,"DESTACAT DRETA NOVA WEB",http://www.ajcapdepera.net/noticies/noticia.ct.html?tIte=l%E2%80%99ajuntament-o…
"Dia 10 de setembre finalitza el termini per al·legar i acreditar els mèrits de la fase de concurs","Atès que és molt important que les persones aspirants compleixin amb aquest tràmit, us deman que insistiu en la difusió de la notícia que ja us varem avançar en el moment de la publicació de la llista definitiva de persones que han superat la fase d'oposició i que reiteram a continuació.","Oposicions Policia Local procés especial unificat",http://www.caib.es/sites/oposicionspl2018/ca/310818_llistes_definitives_persone…
"nota informativa per tal de facilitar i agilitzar la presentació dels mèrits","Mitjançant aquesta comunicació l'EBAP informa les persones aspirants que l'escola aportarà d’ofici tots els certificats de formació emesos per l’entitat i que hagin estat al·legats, així com el certificat del curs de Capacitació, per la qual cosa no serà necessari que la persona interessada els sol·liciti.","Oposicions Policia Local procés especial unificat",http://www.caib.es/sites/oposicionspl2018/ca/23082018_nota_respecte_certificats…
"llista provisional de persones aspirants que han aprovat la fase d'oposició de les proves",,"Oposicions Policia Local procés especial unificat",http://www.caib.es/sites/oposicionspl2018/ca/06082018_llista_provisional_person…
"Ampliació del Parc Natural de Llevant",,"Medi Ambient-enll",https://docs.google.com/forms/d/1gOB_pKDrOGQU1bIrcgazw_tlA7iLXmr5AZ3xIw2vRpQ/ed…
