Title,Description,Category,Files
"Agenda juliol 2024",,,/sites/cilma_capdepera/files/2024-06/Juliol2024.pdf
"Activitats juny 2024",,,/sites/cilma_capdepera/files/2024-05/Juny24.pdf
"MERCAT MEDIEVAL 2024",,,/sites/cilma_capdepera/files/2024-05/PROGRAMA%20MERCAT%20MEDIEVAL%202024.pdf
Maig24,,,/sites/cilma_capdepera/files/2024-04/Maig24.pdf
"Agenda abril 2024",,,/sites/cilma_capdepera/files/2024-03/abril24.pdf
"ACTIVITATS - MARÇ 2024",,,/sites/cilma_capdepera/files/2024-03/marc2024.jpg
"Agenda març 2024",,,/sites/cilma_capdepera/files/2024-02/Marc%CC%A72024.pdf
"Agenda febrer 2024",,,/sites/cilma_capdepera/files/2024-01/febrer%2024.pdf
"Agenda gener 2024",,,/sites/cilma_capdepera/files/2023-12/agenda%20Gener24.pdf
"Agenda desembre 2023",,,/sites/cilma_capdepera/files/2023-11/Desembre23.pdf
"Agenda octubre 2023",,,/sites/cilma_capdepera/files/2023-10/Octubre23-final.pdf
"Sol·licitud Comunicacio de transmissio activitat",,Activitats,/sites/cilma_capdepera/files/2023-09/Comunicacio_de_transmissio_activitat.pdf
"GUIA D’ACTIVITATS MUNICIPALS 2023-2024",,,/sites/cilma_capdepera/files/2023-09/Activitats%202023-2024.pdf
"Agenda setembre 2023",,,/sites/cilma_capdepera/files/2023-09/setembre23.pdf
"Activitats centre jove",,,/sites/cilma_capdepera/files/2023-07/juliol.jpg
"Agenda juliol 2023",,,/sites/cilma_capdepera/files/2023-06/Juliol23-final.pdf
"Agenda juny",,,/sites/cilma_capdepera/files/2023-05/Juny23.pdf
"Agenda maig 2023",,,/sites/cilma_capdepera/files/2023-04/Maig23.pdf
"Agenda Abril 23",,,/sites/cilma_capdepera/files/2023-03/Abril23.pdf
"PLOMA DE FERRO",,,"/sites/cilma_capdepera/files/2023-03/HIST%C3%92RIA%20DELS%20PREMIS%20DE%20NARRATIVA%20CURTA%20%E2%80%9CPLOMA%20DE%20FERRO%E2%80%9D.pdf, /sites/cilma_capdepera/files/2023-03/llistat%20d%27autors%20i%20obres%20guanyadors%201993-2022.pdf"
"Activitats març 2023",,,/sites/cilma_capdepera/files/2023-03/Mar%C3%A723-final.pdf
"Agenda Gener 2023",,,/sites/cilma_capdepera/files/2022-12/Gener23.pdf
"Agenda Capdepera desembre 2022",,,/sites/cilma_capdepera/files/2022-11/Desembre22.pdf
"Agenda novembre 2022",,,/sites/cilma_capdepera/files/2022-10/Agenda_Novembre22.pdf
"Activitats octubre 2022",,,/sites/cilma_capdepera/files/2022-10/Digital_FinalOctubre22.pdf
"Agenda setembre",,,/sites/cilma_capdepera/files/2022-08/Setembre22.pdf
"Agenda juliol 2022",,,/sites/cilma_capdepera/files/2022-06/agenda%20juliol22.pdf
"Agenda juny 2022",,,/sites/cilma_capdepera/files/2022-05/Juny22.pdf
"Mercat Medieval 2022",,,/sites/cilma_capdepera/files/2022-05/mercat_medieval_2022.pdf
"Agenda Maig 2022",,,/sites/cilma_capdepera/files/2022-05/Digital_Maig2022%20Final.pdf
"Agenda abril 2022",,,/sites/cilma_capdepera/files/2022-03/Abril2022.pdf
"Agenda març 2022",,,/sites/cilma_capdepera/files/2022-03/Agenda.pdf
"Activitats febrer 2022",,,/sites/cilma_capdepera/files/2022-02/febrer22.pdf
"Agenda gener 2022",,,/sites/cilma_capdepera/files/2022-01/gener22.pdf
"Agenda desembre 2021",,,/sites/cilma_capdepera/files/2021-12/agendadesembre2021.pdf
"Agenda activitats novembre",,,/sites/cilma_capdepera/files/2021-10/novembre.pdf
"Convocatoria ajudes per empreses fons mixt (Govern Balear, Consell Insular de Mallorca i Ajuntament de Capdepera)",,,/sites/cilma_capdepera/files/2021-05/177682.pdf
"Recursos d'autoaprenentatge de català",,"Recursos d'autoaprenentatge de català","/sites/cilma_capdepera/files/2020-09/A2.pdf, /sites/cilma_capdepera/files/2020-09/guia%20Punts%20d%27Autoaprenentatge%20Biblioteques%20Municipals.pdf, /sites/cilma_capdepera/files/2020-09/recursos_C1.pdf, /sites/cilma_capdepera/files/2020-09/recursos_intermed_B1_B2.pdf"
"Ordenança reguladora de la concessió de subvencions",,,/sites/cilma_capdepera/files/2020-07/Ordenan%C3%A7a%20reguladora%20de%20la%20concessi%C3%B3%20de%20subvencions.pdf
"Cartell estalvi energètic","Cartells i tríptic","Medi Ambient-enll","/sites/cilma_capdepera/files/2020-07/Cartell_A4_1.jpg, /sites/cilma_capdepera/files/2020-07/Cartell_A4_2.jpg, /sites/cilma_capdepera/files/2020-07/Cartell_A4_3.jpg, /sites/cilma_capdepera/files/2020-07/EficienciaEnergetica_Digital.pdf, /sites/cilma_capdepera/files/2020-10/NOTA%20PREMSA_octubre%202020.pdf, /sites/cilma_capdepera/files/2020-10/Video%20Calculadora%20energ%C3%A8tica.zip"
"SUBVENCIÓ NORMALITZACIÓ A LES EMPRESES 2020 (DOCUMENTACIÓ)",,,"/sites/cilma_capdepera/files/2020-04/extracte%20convoc%20bases%20empreses%20BOIB.pdf, /sites/cilma_capdepera/files/2020-04/Bases%20de%20la%20subvenci%C3%B3%20per%20a%20la%20normalitzaci%C3%B3%20ling%C3%BC%C3%ADstica%20a%20les%20empreses%20municipals%202020.pdf, /sites/cilma_capdepera/files/2020-04/ANNEXOS%20SUBV%20EMPRESES%20CAPDEPERA2020definitius.pdf"
